Section Title,Line Item,Item Code,Item Description,UofM,Quantity,Unit Price
Base Bid,Required,,,,,
,1,Spcl,Interior Elevated Water Tank Repainting,LUMP,1,
,2,Spcl,Exterior Elevated Water Tank Repainting,LUMP,1,
,3,Spcl,Ferry Fees And Housing � Contractor�s Personnel ,LUMP,1,
,C1,Spcl,Ladder & Safety Cable,LUMP,1,
,C2,Spcl,Hatch,EACH,2,
,C3,Spcl,Vent,EACH,1,
,C4,Spcl,Railing,LUMP,1,
,C5,Spcl,Pitting Spot Repairs,EACH,20,
,C6,Spcl,Rivet Replacement,EACH,20,
Alternate,Mandatory,,,,,
,A1,Spcl,Lettering,LUMP,1,
,A2,Spcl,Mixer,LUMP,1,
