Section Title,Line Item,Item Code,Item Description,UofM,Quantity,Unit Price
Base Bid,Required,,,,,
,1,203E10000,Excavation,CY,247,
,2,204E10000,Subgrade Compaction,SY,1465,
,3,203E60002,Linear Grading,SUM,1,
,4,253E01001,"Pavement Repair, as per plan",SY,495,
,5,204s09101,"Shape, Grade and Compact Existing Stone",SY,6092,
,6,204s09111,"Mill, Fine Grade and Compact Existing Pavement",SY,2445,
,7,301E46000,"Asphalt Concrete Base, PG64-22",CY,204,
,8,304E20000,Aggregate Base,CY,959,
,9,411E10000,Stabilized Crushed Aggregate,CY,54,
,10,422E10021,Double Chip Seal with Polymer Binder,SY,6092,
,11,441E50001,"Asphalt Concrete Surface Course, Type 1, PG64-22",CY,85,
,12,611E98630,Catch Basin Adjusted to Grade,EA,2,
,13,614E11000,Maintenance of Traffic,SUM,1,
,14,623E10000,Construction Layout Stakes,SUM,1,
,15,624E10000,Mobilization,SUM,1,
,16,653E10000,"Topsoil, Furnished and Placed",CY,157,
,17,659E10000,Seeding and Mulching,SUM,1,
Alternate,Mandatory,,,,,
,A1,422s90311,Polymer Fog Seal Emulsion,SY,6092,
